YEAR	MON	DAY	HOUR	MIN	SEC	LAT	LON	DEP	MW	Stk1	Dip1	Rake1	Stk2	Dip2	Rake2	Ptr	Ppl	Ttr	Tpl	Ntr	Npl	Regime	Fit
2013	08	15	23	04	59	 38.15	 14.91	   15	 4.41	   70	   85	   65	  329	   25	  168	  181	   35	  315	   44	   72	   25	XX	0.5228
2013	08	15	23	06	51	 38.17	 14.92	   17	 4.53	  235	   85	  -65	  336	   25	 -168	  170	   44	  304	   35	   53	   25	NS	0.4012
2013	08	22	06	44	50	 43.58	 13.80	    5	 4.20	  310	   50	   80	  145	   41	  102	   47	    5	  167	   81	  316	    8	TF	0.6223
2013	08	24	13	59	01	 46.22	 12.50	    9	 3.30	   55	   70	   85	  249	   21	  103	  149	   25	  317	   65	   57	    5	TF	0.6041
2013	08	24	17	18	18	 36.71	 15.00	    5	 3.97	   65	   60	  125	  190	   45	   45	  130	    8	   26	   59	  225	   30	TF	0.4374
2013	08	26	22	09	48	 43.37	 12.54	    5	 3.78	  145	   65	  -90	  325	   25	  -90	   55	   70	  235	   20	  145	    0	NF	0.5969
2013	10	19	12	29	35	 43.67	 10.27	    6	 3.49	    5	   60	  -50	  126	   48	 -138	  328	   55	   68	    7	  162	   34	NF	0.4478
2013	10	19	16	21	57	 44.77	  9.00	   22	 3.27	  235	   90	  -55	  325	   35	 -180	  175	   35	  295	   35	   55	   35	XX	0.5588
2013	10	23	00	31	22	 42.55	 13.41	   17	 3.03	  175	   55	  -55	  304	   48	 -129	  144	   62	  241	    4	  333	   28	NF	0.5392
2013	11	30	20	13	38	 42.64	 13.22	    7	 3.67	  333	   61	  -98	  170	   30	  -75	  222	   73	   69	   16	  337	    7	NF	0.5477
2013	12	08	14	35	33	 42.46	 13.46	   13	 3.59	   94	   72	 -154	  355	   65	  -20	  316	   31	  223	    5	  126	   58	SS	0.5146
2013	12	18	10	58	51	 43.38	 12.53	    3	 3.69	  151	   55	  -87	  325	   35	  -95	   75	   80	  239	   10	  329	    3	NF	0.5136
2013	12	22	10	06	35	 43.38	 12.52	    5	 3.86	  324	   60	  -93	  150	   30	  -85	  226	   75	   56	   15	  326	    2	NF	0.4940
2013	12	27	19	43	24	 43.39	 12.52	    3	 3.50	  134	   55	  -93	  320	   35	  -85	   30	   80	  226	   10	  136	    3	NF	0.5008
2013	12	29	17	08	43	 41.37	 14.45	   15	 5.01	  330	   60	  -70	  114	   36	 -121	  281	   68	   46	   13	  140	   17	NF	0.4530
2014	01	20	07	12	40	 41.36	 14.45	   15	 4.21	  325	   65	  -70	  104	   32	 -126	  269	   64	   40	   18	  136	   18	NF	0.5514
2014	01	20	07	55	57	 41.36	 14.45	   16	 3.71	  345	   75	  -60	   99	   33	 -152	  289	   51	   52	   24	  157	   29	NS	0.6236
2014	01	22	19	35	01	 40.44	 15.12	    5	 3.63	  307	   67	   99	  105	   25	   70	   30	   21	  234	   67	  123	    8	TF	0.4096
2014	02	13	04	38	16	 42.71	 13.14	    7	 3.42	  195	   50	  -65	  339	   46	 -117	  172	   71	  268	    2	  358	   19	NF	0.5608
2014	02	17	04	54	58	 41.73	 13.85	   10	 3.39	  251	   63	 -127	  130	   45	  -40	  112	   55	    7	   10	  270	   33	NF	0.5201
2014	03	18	21	21	14	 43.37	 12.55	    3	 3.24	  143	   56	  -97	  335	   35	  -80	   28	   78	  238	   10	  147	    6	NF	0.5237
2014	04	15	08	10	41	 42.98	 12.91	    7	 3.14	  284	   64	 -134	  170	   50	  -35	  144	   50	   44	    8	  307	   39	NS	0.3038
2014	04	19	21	27	53	 43.35	 12.53	    3	 3.67	  330	   65	  -80	  127	   27	 -110	  260	   68	   53	   19	  146	    9	NF	0.5657
2014	04	29	22	26	02	 43.99	 12.99	    7	 3.50	  306	   60	   93	  120	   30	   85	   34	   15	  224	   75	  124	    2	TF	0.4880
2014	06	04	21	20	41	 39.88	 16.00	    6	 3.71	  170	   55	  -85	  341	   35	  -97	   99	   79	  256	   10	  347	    4	NF	0.5101
2014	06	06	13	41	38	 39.90	 16.09	    5	 3.97	  340	   65	  -90	  160	   25	  -90	  250	   70	   70	   20	  340	    0	NF	0.4754
2014	06	14	08	52	08	 42.66	 12.53	    5	 3.54	  280	   70	  -90	  100	   20	  -90	  190	   65	   10	   25	  280	    0	NF	0.5351
2014	06	22	01	32	14	 44.50	  6.69	    9	 3.27	  139	   76	 -133	   35	   45	  -20	    9	   42	  260	   19	  152	   42	NS	0.6741
2014	07	07	17	44	15	 40.72	 15.50	   12	 3.26	  302	   77	  149	   40	   60	   15	  354	   11	  257	   31	  102	   57	SS	0.4516
2014	07	14	03	09	24	 44.51	  6.69	    9	 3.24	  143	   75	 -138	   40	   50	  -20	   10	   40	  266	   16	  160	   46	SS	0.5896
2014	07	21	11	12	28	 42.11	 15.88	   18	 3.21	   83	   61	  118	  215	   40	   50	  153	   11	   40	   63	  248	   24	TF	0.3964
2014	07	31	03	29	28	 39.91	 16.11	    5	 3.55	    0	   65	  -75	  148	   29	 -119	  297	   67	   79	   19	  174	   14	NF	0.5117
2014	08	09	13	47	49	 43.54	 11.04	   10	 3.53	  261	   85	 -170	  170	   80	   -5	  126	   11	   35	    4	  287	   79	SS	0.5452
2014	08	12	20	15	34	 40.45	 16.42	    5	 3.73	  111	   57	 -103	  315	   35	  -70	  345	   74	  211	   11	  118	   11	NF	0.4795
2014	09	07	10	45	01	 44.11	 10.66	   15	 4.07	  325	   70	  -55	   81	   40	 -148	  276	   52	   30	   18	  132	   33	XX	0.4750
2014	10	03	03	24	08	 43.58	 12.34	    5	 3.53	  286	   64	 -106	  140	   30	  -60	  167	   67	   28	   18	  293	   14	NF	0.5376
2014	10	16	22	23	05	 43.77	 11.94	   12	 3.23	  282	   71	 -137	  175	   50	  -25	  146	   43	   44	   13	  301	   44	XX	0.5342
2014	10	17	02	38	59	 43.77	 11.93	   13	 3.44	   83	   85	  155	  175	   65	    5	  132	   14	   36	   21	  253	   65	SS	0.5742
2014	10	25	20	09	47	 38.17	 15.94	   12	 3.25	  275	   75	  -65	   34	   29	 -148	  215	   53	  346	   26	   88	   24	NF	0.5280
2014	11	30	09	34	25	 44.57	  9.43	    7	 3.72	  311	   55	  -87	  125	   35	  -95	  235	   80	   39	   10	  129	    3	NF	0.6063
2014	12	19	09	39	41	 43.60	 11.26	   10	 3.86	   74	   76	 -164	  340	   75	  -15	  297	   21	  207	    0	  116	   69	SS	0.5787
2014	12	19	10	36	30	 43.61	 11.26	    9	 4.13	  345	   90	  -15	   75	   75	 -180	  299	   11	   31	   11	  165	   75	SS	0.5830
2014	12	20	04	07	05	 43.59	 11.24	    9	 3.62	  243	   80	 -165	  150	   75	  -10	  107	   18	   16	    4	  274	   72	SS	0.7384
2014	12	21	15	51	28	 43.53	 12.13	    3	 3.58	  310	   50	  -90	  130	   40	  -90	  220	   85	   40	    5	  130	    0	NF	0.5636
2014	12	24	11	40	10	 41.70	 14.96	   12	 4.01	  215	   70	   55	   99	   40	  148	  330	   18	   84	   52	  228	   33	TS	0.4680
2014	12	28	21	43	38	 39.29	 16.36	   15	 4.30	  220	   55	  -45	  340	   55	 -135	  190	   55	  280	    0	   10	   35	NF	0.7060
2015	01	23	09	56	15	 44.14	 11.15	    6	 3.75	  120	   55	  -85	  291	   35	  -97	   49	   79	  206	   10	  297	    4	NF	0.4695
2015	02	17	19	42	53	 44.17	 11.41	    6	 3.98	  104	   70	  -94	  295	   20	  -80	    8	   65	  197	   25	  106	    3	NF	0.6542
2015	02	28	03	16	17	 41.98	 13.54	   10	 4.08	  355	   70	  -40	  101	   53	 -155	  312	   42	   52	   11	  153	   46	NS	0.5050
2015	03	04	00	00	04	 43.60	 11.18	   10	 3.81	  345	   90	  -15	   75	   75	 -180	  299	   11	   31	   11	  165	   75	SS	0.5808
2015	05	12	02	02	50	 45.87	 12.06	    8	 3.36	   77	   67	  101	  230	   25	   65	  159	   22	    7	   66	  253	   10	TF	0.5589
2015	05	15	05	35	47	 45.86	 12.07	   10	 3.42	   76	   65	   95	  245	   25	   80	  163	   20	  355	   69	  254	    4	TF	0.4188
2015	05	29	13	07	57	 42.92	 14.30	    5	 4.20	  155	   50	   85	  343	   40	   96	  249	    5	   30	   84	  158	    4	TF	0.5066
2015	07	05	05	03	54	 43.53	 12.28	   11	 3.34	  272	   71	 -159	  175	   70	  -20	  134	   28	   43	    1	  312	   62	SS	0.6538
2015	07	08	02	53	18	 42.16	 15.49	   14	 3.61	   60	   60	   80	  259	   31	  107	  157	   14	  305	   73	   65	    9	TF	0.6444
2015	07	12	06	26	39	 41.62	 16.05	   23	 3.33	   20	   80	   60	  273	   31	  161	  134	   29	  259	   47	   26	   29	XX	0.4302
2015	07	22	12	57	44	 44.16	 10.89	   14	 3.74	  345	   75	  -45	   90	   47	 -159	  297	   42	   43	   17	  150	   43	NS	0.6733
2015	08	01	20	47	51	 45.90	 10.77	    7	 3.38	  100	   60	 -125	  335	   45	  -45	  319	   59	  215	    8	  120	   30	NF	0.5091
2015	08	03	07	27	48	 39.16	 16.53	   16	 4.01	   27	   63	 -121	  260	   40	  -45	  252	   60	  139	   13	   43	   27	NF	0.6251
2015	08	18	20	10	02	 45.91	 11.90	   12	 3.35	  250	   70	  -85	   56	   21	 -103	  168	   65	  336	   25	   68	    5	NF	0.5751
2015	08	24	03	43	54	 44.20	 11.94	   18	 3.58	   26	   72	  154	  125	   65	   20	   77	    5	  344	   31	  174	   58	SS	0.5817
2015	09	18	19	24	52	 43.63	 12.32	    3	 3.57	  311	   55	  -87	  125	   35	  -95	  235	   80	   39	   10	  129	    3	NF	0.6403
2015	09	19	07	12	47	 43.63	 12.34	    3	 3.75	  310	   55	  -90	  130	   35	  -90	  220	   80	   40	   10	  130	    0	NF	0.6078
2016	02	08	15	35	43	 36.98	 14.86	   11	 4.34	  278	   81	 -160	  185	   70	  -10	  143	   21	   50	    7	  302	   68	SS	0.5348
2016	03	14	13	36	11	 44.38	  7.25	    7	 3.55	  207	   58	  116	  345	   40	   55	  279	   10	  167	   66	   13	   22	TF	0.6113
2016	05	30	20	24	20	 42.71	 11.97	    5	 4.14	  110	   53	 -106	  315	   40	  -70	  328	   76	  211	    7	  119	   13	NF	0.5965
2016	06	23	14	37	56	 44.17	  9.91	    7	 3.80	  252	   71	 -159	  155	   70	  -20	  114	   28	   23	    1	  292	   62	SS	0.4955
2016	07	30	20	21	38	 44.94	  7.21	   11	 3.66	  240	   75	   30	  142	   61	  163	    8	    9	  104	   32	  264	   57	SS	0.5866
2016	08	24	01	36	32	 42.71	 13.22	    5	 5.97	  155	   50	  -85	  327	   40	  -96	  100	   84	  241	    5	  332	    4	NF	0.7180
2016	08	24	01	56	00	 42.61	 13.28	    5	 4.46	  115	   57	 -123	  345	   45	  -50	  331	   62	  228	    7	  134	   27	NF	0.6013
2016	08	24	02	33	29	 42.79	 13.15	    5	 5.29	  136	   46	 -100	  330	   45	  -80	  326	   83	  233	    0	  143	    7	NF	0.6889
2016	08	24	02	59	35	 42.80	 13.14	    5	 3.93	  331	   57	 -103	  175	   35	  -70	  205	   74	   71	   11	  338	   11	NF	0.5912
2016	08	24	03	08	10	 42.61	 13.27	    7	 3.70	  332	   61	  -84	  140	   30	 -100	  256	   74	   57	   15	  149	    5	NF	0.4871
2016	08	24	03	40	11	 42.62	 13.24	    6	 4.12	  330	   60	  -90	  150	   30	  -90	  240	   75	   60	   15	  330	    0	NF	0.6554
2016	08	24	04	06	50	 42.77	 13.12	    3	 4.32	  340	   50	  -90	  160	   40	  -90	  250	   85	   70	    5	  340	    0	NF	0.5354
2016	08	24	11	50	30	 42.82	 13.15	    7	 4.50	  335	   65	  -75	  123	   29	 -119	  272	   67	   54	   19	  149	   14	NF	0.5542
2016	08	24	14	02	20	 42.80	 13.25	    3	 3.77	  220	   65	  -40	  330	   54	 -149	  180	   45	  277	    6	   13	   44	XX	0.6158
2016	08	24	17	46	09	 42.66	 13.22	    7	 4.19	  339	   55	  -93	  165	   35	  -85	  235	   80	   71	   10	  341	    3	NF	0.5420
2016	08	24	20	21	35	 42.78	 13.15	    5	 3.31	  317	   63	 -121	  190	   40	  -45	  182	   60	   69	   13	  333	   27	NF	0.6416
2016	08	24	21	45	44	 42.80	 13.17	    6	 3.04	  348	   50	  -94	  175	   40	  -85	  229	   84	   81	    5	  351	    3	NF	0.5681
2016	08	24	23	22	05	 42.65	 13.21	    9	 3.98	  327	   56	 -100	  165	   35	  -75	  205	   76	   64	   11	  333	    9	NF	0.5551
2016	08	25	03	17	16	 42.75	 13.21	    5	 4.36	  339	   72	  -99	  185	   20	  -65	  235	   62	   76	   26	  341	    8	NF	0.5832
2016	08	25	04	12	11	 42.69	 13.23	    7	 3.27	  337	   50	 -113	  190	   45	  -65	  181	   72	   83	    3	  352	   17	NF	0.3077
2016	08	25	04	51	40	 42.62	 13.33	    2	 3.75	  138	   61	  -98	  335	   30	  -75	   27	   73	  234	   16	  142	    7	NF	0.4632
2016	08	25	08	59	37	 42.61	 13.30	    3	 3.08	  320	   55	  -90	  140	   35	  -90	  230	   80	   50	   10	  140	    0	NF	0.5281
2016	08	25	12	21	58	 42.61	 13.25	    7	 3.17	  324	   65	  -95	  155	   25	  -80	  225	   69	   57	   20	  326	    4	NF	0.5033
2016	08	25	12	36	05	 42.60	 13.29	    5	 4.39	  125	   55	 -120	  350	   45	  -55	  337	   65	  236	    5	  144	   24	NF	0.5833
2016	08	25	19	40	44	 42.59	 13.29	    5	 3.45	  122	   54	 -127	  355	   50	  -50	  332	   60	  238	    2	  147	   29	NF	0.5789
2016	08	26	00	04	09	 42.67	 13.29	    3	 3.61	  155	   55	  -90	  335	   35	  -90	   65	   80	  245	   10	  335	    0	NF	0.5475
2016	08	26	04	08	03	 42.70	 13.23	    7	 3.17	  180	   55	  -55	  309	   48	 -129	  149	   62	  246	    4	  338	   28	NF	0.6126
2016	08	26	04	21	09	 42.62	 13.29	    5	 3.13	  138	   48	 -109	  345	   45	  -70	  338	   76	  241	    2	  151	   14	NF	0.5618
2016	08	26	04	28	25	 42.60	 13.29	    5	 4.72	  127	   50	 -113	  340	   45	  -65	  331	   72	  233	    3	  142	   17	NF	0.6060
2016	08	26	05	08	54	 42.62	 13.30	    5	 3.23	  339	   55	  -93	  165	   35	  -85	  235	   80	   71	   10	  341	    3	NF	0.5886
2016	08	26	05	17	05	 42.75	 13.21	    7	 3.21	  120	   70	   90	  300	   20	   90	  210	   25	   30	   65	  300	    0	TF	0.6211
2016	08	26	05	32	52	 42.77	 13.15	    5	 3.36	  347	   71	 -107	  210	   25	  -50	  233	   60	   90	   24	  353	   16	NF	0.5564
2016	08	26	05	51	17	 42.57	 13.29	    7	 2.87	  335	   55	  -80	  138	   36	 -104	  279	   77	   58	    9	  149	    8	NF	0.4884
2016	08	26	11	06	44	 42.61	 13.30	    5	 2.83	  128	   51	 -124	  355	   50	  -55	  332	   64	  241	    1	  151	   26	NF	0.4744
2016	08	26	15	16	23	 42.60	 13.29	    5	 2.97	  330	   60	  -75	  122	   33	 -114	  274	   71	   49	   14	  142	   13	NF	0.6130
2016	08	26	16	05	29	 42.69	 13.15	    7	 3.49	  323	   61	  -96	  155	   30	  -80	  219	   74	   58	   15	  326	    5	NF	0.7015
2016	08	26	20	49	12	 42.79	 13.15	    5	 3.07	  355	   65	  -70	  134	   32	 -126	  299	   64	   70	   18	  166	   18	NF	0.6052
2016	08	26	23	13	36	 42.84	 13.26	    2	 3.13	  170	   55	  -60	  305	   45	 -126	  137	   65	  239	    6	  332	   24	NF	0.5379
2016	08	27	01	26	39	 42.84	 13.24	    2	 3.75	  175	   50	  -65	  319	   46	 -117	  152	   71	  248	    2	  338	   19	NF	0.5935
2016	08	27	02	50	59	 42.84	 13.25	    2	 3.91	  175	   55	  -60	  310	   45	 -126	  142	   65	  244	    6	  337	   24	NF	0.5068
2016	08	27	03	00	54	 42.84	 13.25	    3	 2.90	  165	   65	  -55	  286	   42	 -141	  121	   55	  230	   13	  329	   31	NF	0.4873
2016	08	27	06	08	29	 42.84	 13.24	    2	 3.46	  175	   65	  -60	  301	   38	 -137	  128	   59	  244	   15	  341	   27	NF	0.5272
2016	08	27	06	20	30	 42.55	 13.31	    3	 3.28	  330	   50	  -70	  120	   44	 -112	  305	   74	   46	    3	  137	   15	NF	0.5776
2016	08	27	07	44	12	 42.77	 13.23	    4	 2.72	  165	   85	   50	   69	   40	  172	  286	   29	   40	   37	  169	   40	XX	0.5830
2016	08	27	09	41	38	 42.79	 13.18	    5	 3.06	  121	   52	 -102	  320	   40	  -75	  341	   79	  219	    6	  128	   10	NF	0.5318
2016	08	27	10	40	14	 42.84	 13.25	    2	 3.53	  175	   65	  -60	  301	   38	 -137	  128	   59	  244	   15	  341	   27	NF	0.5203
2016	08	27	21	31	42	 42.59	 13.26	    7	 3.40	  130	   53	 -106	  335	   40	  -70	  348	   76	  231	    7	  139	   13	NF	0.6249
2016	08	28	05	16	34	 42.60	 13.31	    5	 3.14	  144	   47	 -105	  345	   45	  -75	  340	   79	  244	    1	  154	   11	NF	0.6194
2016	08	28	06	37	19	 42.72	 13.21	    7	 3.31	  329	   54	 -110	  180	   40	  -65	  187	   72	   72	    7	  340	   16	NF	0.6808
2016	08	28	07	59	53	 42.80	 13.23	    5	 3.17	  124	   66	  -97	  320	   25	  -75	   20	   68	  219	   21	  126	    6	NF	0.5330
2016	08	28	09	18	17	 42.63	 13.29	    5	 3.24	  140	   55	  -85	  311	   35	  -97	   69	   79	  226	   10	  317	    4	NF	0.6666
2016	08	28	10	25	32	 42.78	 13.11	   10	 2.93	  283	   57	 -130	  160	   50	  -45	  136	   57	   40	    4	  307	   33	NF	0.5339
2016	08	28	13	07	32	 42.59	 13.29	    5	 3.57	  159	   71	  -95	  355	   20	  -75	   60	   64	  253	   26	  161	    5	NF	0.6266
2016	08	28	15	37	38	 42.77	 13.12	    9	 3.48	  155	   50	  -95	  343	   40	  -84	   30	   84	  249	    5	  158	    4	NF	0.6620
2016	08	28	15	55	35	 42.82	 13.24	    5	 4.15	  206	   60	  -87	   20	   30	  -95	  124	   75	  294	   15	   24	    2	NF	0.5723
2016	08	28	16	42	01	 42.82	 13.14	    5	 3.78	  340	   55	  -85	  151	   35	  -97	  269	   79	   66	   10	  157	    4	NF	0.6029
2016	08	28	20	22	30	 42.74	 13.20	    5	 3.08	  324	   47	 -105	  165	   45	  -75	  160	   79	   64	    1	  334	   11	NF	0.5382
2016	08	29	01	44	25	 42.76	 13.20	    7	 3.42	  345	   50	  -70	  135	   44	 -112	  320	   74	   61	    3	  152	   15	NF	0.5562
2016	08	29	06	20	10	 42.75	 13.19	    6	 3.57	  131	   46	 -100	  325	   45	  -80	  321	   83	  228	    0	  138	    7	NF	0.4675
2016	08	29	13	29	28	 42.73	 13.14	    4	 2.81	  312	   75	  138	   55	   50	   20	    9	   16	  265	   40	  115	   46	SS	0.4450
2016	08	29	16	43	52	 42.83	 13.15	    6	 2.85	  119	   77	  128	  225	   40	   20	  181	   23	   67	   44	  290	   37	XX	0.6487
2016	08	29	17	52	22	 42.86	 13.22	    4	 3.15	    5	   80	   20	  271	   70	  169	  137	    7	  230	   21	   31	   68	SS	0.5859
2016	08	30	00	35	55	 42.80	 13.14	    6	 3.33	  340	   55	  -65	  121	   42	 -121	  305	   69	   52	    7	  145	   20	NF	0.5463
2016	08	30	14	05	32	 42.73	 13.19	    8	 2.87	  353	   73	 -100	  205	   20	  -60	  248	   61	   92	   27	  357	   10	NF	0.5854
2016	08	30	22	11	15	 42.82	 13.26	    3	 2.96	  338	   61	 -132	  220	   50	  -40	  195	   53	   97	    6	    3	   36	NF	0.6414
2016	08	31	01	41	48	 42.81	 13.16	    7	 3.08	   50	   89	 -105	  315	   15	   -5	  305	   44	  154	   42	   50	   15	NS	0.6584
2016	08	31	09	46	16	 42.76	 13.18	    6	 3.18	  132	   56	 -100	  330	   35	  -75	   10	   76	  229	   11	  138	    9	NF	0.5255
2016	08	31	11	26	01	 42.84	 13.14	    5	 3.95	  340	   60	  -85	  150	   30	  -99	  263	   74	   66	   15	  157	    4	NF	0.6260
2016	08	31	11	52	31	 42.87	 13.24	    4	 3.42	  277	   81	  160	   10	   70	   10	  325	    7	  232	   21	   73	   68	SS	0.6667
2016	08	31	13	23	04	 42.76	 13.24	    8	 3.31	  165	   75	  -55	  275	   38	 -155	  112	   48	  229	   22	  335	   34	NS	0.6962
2016	08	31	18	12	52	 42.83	 13.26	    5	 3.52	  321	   79	 -134	  220	   45	  -15	  192	   39	   83	   22	  331	   43	XX	0.5765
2016	08	31	20	08	02	 42.83	 13.13	    5	 3.38	  345	   60	  -80	  146	   31	 -107	  280	   73	   68	   14	  160	    9	NF	0.7125
2016	08	31	21	42	52	 42.78	 13.16	    5	 3.42	  344	   65	  -92	  170	   25	  -85	  250	   70	   76	   20	  345	    2	NF	0.6202
2016	08	31	22	14	09	 42.75	 13.24	    5	 3.44	  310	   45	  -90	  130	   45	  -90	    0	   90	   40	    0	  130	    0	NF	0.6394
2016	09	01	01	55	52	 42.85	 13.18	   11	 2.90	  297	   61	 -118	  165	   40	  -50	  160	   63	   47	   11	  312	   24	NF	0.4610
2016	09	01	03	53	03	 42.62	 13.31	    5	 3.62	  145	   60	  -80	  306	   31	 -107	   80	   73	  228	   14	  320	    9	NF	0.5498
2016	09	01	06	49	34	 42.86	 13.23	    5	 3.11	  135	   50	  -90	  315	   40	  -90	   45	   85	  225	    5	  315	    0	NF	0.4693
2016	09	01	09	40	29	 42.81	 13.24	    3	 3.03	  315	   70	 -142	  210	   55	  -25	  178	   41	   80	    9	  339	   48	NS	0.5683
2016	09	01	11	02	43	 42.81	 13.17	    7	 3.12	  220	   80	   15	  127	   75	  170	  353	    3	   84	   18	  253	   72	SS	0.4686
2016	09	01	11	35	57	 42.56	 13.30	    6	 3.34	  301	   69	 -112	  170	   30	  -45	  179	   60	   48	   21	  309	   21	NF	0.7037
2016	09	02	15	23	27	 42.75	 13.14	    2	 2.79	   15	   50	  -65	  159	   46	 -117	  352	   71	   88	    2	  178	   19	NF	0.4863
2016	09	02	17	01	47	 44.50	  9.60	    3	 3.08	  257	   76	 -111	  135	   25	  -35	  142	   54	    4	   28	  263	   20	NF	0.7026
2016	09	03	01	34	12	 42.77	 13.13	    2	 4.16	  338	   61	  -98	  175	   30	  -75	  227	   73	   74	   16	  342	    7	NF	0.5323
2016	09	03	03	19	14	 42.81	 13.20	    3	 2.87	  158	   74	 -102	   15	   20	  -55	   52	   60	  258	   28	  162	   11	NF	0.4533
2016	09	03	09	16	35	 42.93	 13.26	    4	 2.91	  170	   80	  -65	  280	   27	 -157	  107	   49	  240	   31	  345	   25	XX	0.4087
2016	09	03	10	18	51	 42.87	 13.21	    4	 4.29	  284	   85	  170	   15	   80	    5	  330	    4	  239	   11	   78	   79	SS	0.5790
2016	09	03	15	26	26	 42.87	 13.22	    4	 3.09	   10	   70	   25	  271	   67	  158	  140	    2	  231	   32	   46	   58	SS	0.5971
2016	09	03	16	32	22	 42.86	 13.22	    2	 2.98	  115	   67	 -136	    5	   50	  -30	  338	   46	  236	   11	  137	   42	NS	0.5672
2016	09	03	19	14	53	 43.98	  7.52	    9	 3.31	  292	   81	  160	   25	   70	   10	  340	    7	  247	   21	   88	   68	SS	0.4772
2016	09	04	05	31	35	 42.85	 13.23	    2	 2.79	  312	   63	 -121	  185	   40	  -45	  177	   60	   64	   13	  328	   27	NF	0.5355
2016	09	05	04	22	20	 42.85	 13.21	    4	 3.34	  287	   81	  160	   20	   70	   10	  335	    7	  242	   21	   83	   68	SS	0.5707
2016	09	05	14	49	05	 42.63	 13.31	    7	 2.83	  339	   65	  -95	  170	   25	  -80	  240	   69	   72	   20	  341	    4	NF	0.4605
2016	09	05	19	59	37	 42.85	 13.24	    2	 3.13	  320	   60	 -109	  175	   35	  -60	  190	   69	   64	   13	  330	   17	NF	0.6254
2016	09	05	21	36	11	 42.65	 13.34	    6	 3.54	  140	   55	  -80	  303	   36	 -104	   84	   77	  223	    9	  314	    8	NF	0.5464
2016	09	05	22	49	46	 42.83	 13.00	    7	 2.84	  180	   65	   30	   76	   63	  152	  308	    1	   39	   38	  216	   52	SS	0.5800
2016	09	06	00	18	11	 42.66	 13.34	    5	 3.17	  126	   46	 -100	  320	   45	  -80	  316	   83	  223	    0	  133	    7	NF	0.4427
2016	09	06	09	56	26	 42.76	 13.19	    6	 3.07	  335	   55	  -85	  146	   35	  -97	  264	   79	   61	   10	  152	    4	NF	0.5026
2016	09	06	20	52	39	 42.86	 13.22	    2	 3.15	  321	   73	 -115	  200	   30	  -35	  200	   55	   71	   24	  329	   24	NF	0.6806
2016	09	07	00	04	10	 42.73	 13.19	    9	 3.11	  307	   54	 -127	  180	   50	  -50	  157	   60	   63	    2	  332	   29	NF	0.6077
2016	09	07	05	08	47	 42.80	 13.20	    6	 3.18	  215	   60	  -60	  346	   41	 -131	  174	   62	  284	   10	   19	   26	NF	0.6248
2016	09	07	14	39	11	 42.67	 13.30	    9	 2.97	  355	   70	  -90	  175	   20	  -90	  265	   65	   85	   25	  355	    0	NF	0.6657
2016	09	07	18	13	26	 42.80	 13.24	    1	 3.30	  133	   45	  -95	  320	   45	  -85	  318	   86	  226	    0	  136	    4	NF	0.5438
2016	09	08	06	25	53	 42.95	 13.16	    1	 2.97	  144	   47	 -105	  345	   45	  -75	  340	   79	  244	    1	  154	   11	NF	0.4972
2016	09	10	02	29	39	 42.84	 13.26	    3	 2.89	  195	   55	  -55	  324	   48	 -129	  164	   62	  261	    4	  353	   28	NF	0.6989
2016	09	10	14	23	36	 42.96	 13.16	    1	 2.96	  160	   60	  -75	  312	   33	 -114	  104	   71	  239	   14	  332	   13	NF	0.5931
2016	09	10	17	00	02	 42.79	 13.23	    3	 3.20	  150	   55	  -80	  313	   36	 -104	   94	   77	  233	    9	  324	    8	NF	0.5185
2016	09	11	18	39	02	 42.68	 13.28	    4	 3.24	  150	   50	  -85	  322	   40	  -96	   95	   84	  236	    5	  327	    4	NF	0.6184
2016	09	12	02	10	59	 42.80	 13.22	    2	 2.99	  314	   47	 -105	  155	   45	  -75	  150	   79	   54	    1	  324	   11	NF	0.3992
2016	09	13	11	04	20	 42.58	 13.20	   15	 3.34	  150	   70	  -40	  256	   53	 -155	  107	   42	  207	   11	  308	   46	XX	0.5135
2016	09	14	16	06	49	 42.86	 13.26	    2	 2.93	  280	   74	 -127	  170	   40	  -25	  151	   47	   37	   20	  291	   36	NS	0.6262
2016	09	15	13	51	29	 42.78	 13.13	    2	 2.91	  330	   60	  -85	  140	   30	  -99	  253	   74	   56	   15	  147	    4	NF	0.4169
2016	09	15	14	40	52	 42.78	 13.13	    2	 3.72	  358	   61	  -96	  190	   30	  -80	  254	   74	   93	   15	    1	    5	NF	0.5827
2016	09	15	14	43	51	 42.78	 13.13	    2	 3.50	    2	   56	 -100	  200	   35	  -75	  240	   76	   99	   11	    8	    9	NF	0.5328
2016	09	15	14	44	24	 42.78	 13.14	    1	 3.26	  345	   55	  -90	  165	   35	  -90	  255	   80	   75	   10	  165	    0	NF	0.4797
2016	09	15	16	51	44	 42.75	 13.14	    1	 2.79	  350	   50	  -95	  178	   40	  -84	  225	   84	   84	    5	  353	    4	NF	0.4895
2016	09	15	17	27	54	 42.76	 13.09	    7	 3.07	   43	   76	 -104	  270	   20	  -45	  295	   57	  145	   30	   47	   14	NF	0.7126
2016	09	17	07	35	21	 42.84	 13.23	    5	 3.21	  300	   59	 -106	  150	   35	  -65	  172	   71	   42	   12	  309	   14	NF	0.5393
2016	09	18	01	55	35	 42.68	 13.29	    4	 3.12	  325	   80	  -50	   67	   41	 -165	  272	   41	   25	   24	  137	   39	NS	0.4641
